Code,Description,Type,Package/Line_Level,Gross charge,Discounted cash price,De-identified min contracted rate,De-identified max contracted rate,Derived contracted rate,1199-Commercial other,Aetna-Medicare Advantage HMO,Aetna-Commercial HMO/POS,Aetna-Commercial PPO/Open Access,Aetna-Commercial other,Empire Health-Commercial other,Empire Health-Commercial PPO/Open Access,BlueCross BlueShield-Commercial other,Beacon Health-Commercial other,Carelon Health-Commercial other,Cigna-Commercial PPO/Open Access,Cigna-Commercial other,Cigna-Commercial HMO/POS,EH Facet-Commercial other,EmblemHealth-Commercial PPO/Open Access,EmblemHealth-Commercial other,EmblemHealth-Commercial HMO/POS,EmblemHealth-Medicaid HMO,EmblemHealth-Medicare Advantage HMO,Empire Health-Commercial HMO/POS,Empire Health-Medicare Advantage HMO,Empire Health-Medicaid HMO,Evernorth-Commercial other,Fidelis-Commercial other,Fidelis-Medicare Advantage HMO,Fidelis-Medicaid HMO,GHI-Commercial other,HealthFirst-Commercial other,HealthFirst-Medicare Advantage HMO,HealthFirst-Medicaid HMO,HealthPlus HP-Medicaid HMO,HealthPlus HP-Commercial other,HealthPlus HP-Medicare Advantage HMO,Humana-Commercial other,Humana-Commercial HMO/POS,Humana-Commercial PPO/Open Access,Meritain Health-Commercial other,Molina-Commercial other,Optum-Commercial other,Oxford-Commercial other,Oxford-Commercial HMO/POS,Tricare-Commercial other,United Healthcare-Commercial other,United Healthcare-Medicare Advantage HMO,United Healthcare-Commercial HMO/POS,United Healthcare-Medicaid HMO,United Healthcare-Commercial PPO/Open Access,Veteran Family-Commercial other
74220,SINGLE CONTRAST X-RAY OF ESOPHAGUS,Outpatient,Line,1015.4,1015.4,20.6,929.06,463.91,623.66,209.54,634.16,640.2,N/A,516,816.67,510.17,N/A,N/A,873.62,N/A,N/A,N/A,879.53,213.73,929.06,N/A,N/A,552.2,206.65,N/A,N/A,N/A,N/A,207.94,N/A,89.42,N/A,N/A,20.6,N/A,206.93,N/A,N/A,N/A,N/A,N/A,213.07,689.86,N/A,N/A,758.25,209.54,N/A,205.2,N/A,N/A
74220,SINGLE CONTRAST X-RAY OF ESOPHAGUS,Outpatient,Package,1015.4,1015.4,20.6,929.06,463.91,623.66,209.54,634.16,640.2,N/A,516,816.67,510.17,N/A,N/A,873.62,N/A,N/A,N/A,879.53,213.73,929.06,N/A,N/A,552.2,206.65,N/A,N/A,N/A,N/A,207.94,N/A,89.42,N/A,N/A,20.6,N/A,206.93,N/A,N/A,N/A,N/A,N/A,213.07,689.86,N/A,N/A,758.25,209.54,N/A,205.2,N/A,N/A
74221,DOUBLE CONTRAST X-RAY OF ESOPHAGUS,Outpatient,Line,1030.7,1030.7,24.94,800.25,471.5,N/A,N/A,N/A,640.2,N/A,533.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,507.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,677.96,N/A,N/A,800.25,N/A,N/A,24.94,N/A,N/A
74221,DOUBLE CONTRAST X-RAY OF ESOPHAGUS,Outpatient,Package,1030.7,1030.7,24.94,800.25,471.5,N/A,N/A,N/A,640.2,N/A,533.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,507.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,677.96,N/A,N/A,800.25,N/A,N/A,24.94,N/A,N/A
74230,IMAGING FOR EVALUATION OF SWALLOWING FUNCTION,Outpatient,Line,929.12,929.12,127.57,1247.75,485.6,585.9,205.2,995,N/A,N/A,476.82,1247.75,475.83,N/A,N/A,851.93,N/A,N/A,N/A,815.65,329.81,N/A,N/A,N/A,988.76,205.2,N/A,N/A,205.2,N/A,278.99,N/A,127.57,N/A,N/A,280.34,N/A,205.2,N/A,N/A,N/A,N/A,329.81,205.2,632.4,N/A,N/A,697.5,213.87,N/A,329.24,N/A,N/A
74230,IMAGING FOR EVALUATION OF SWALLOWING FUNCTION,Outpatient,Package,2221.07,2221.07,127.57,1247.75,485.6,585.9,205.2,995,N/A,N/A,476.82,1247.75,475.83,N/A,N/A,851.93,N/A,N/A,N/A,815.65,329.81,N/A,N/A,N/A,988.76,205.2,N/A,N/A,205.2,N/A,278.99,N/A,127.57,N/A,N/A,280.34,N/A,205.2,N/A,N/A,N/A,N/A,329.81,205.2,632.4,N/A,N/A,697.5,213.87,N/A,329.24,N/A,N/A
74240,SINGLE CONTRAST X-RAY OF UPPER DIGESTIVE TRACT,Outpatient,Line,945.09,945.09,62.61,929.06,475.54,598.2,205.2,598.2,559.2,N/A,482.25,482.25,472.5,N/A,N/A,753.28,N/A,N/A,N/A,845.91,N/A,929.06,N/A,N/A,498.5,N/A,N/A,N/A,205.2,N/A,205.2,N/A,109.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,205.2,648.49,N/A,N/A,699,N/A,N/A,62.61,N/A,N/A
74240,SINGLE CONTRAST X-RAY OF UPPER DIGESTIVE TRACT,Outpatient,Package,945.09,945.09,62.61,929.06,475.54,598.2,205.2,598.2,559.2,N/A,482.25,482.25,472.5,N/A,N/A,753.28,N/A,N/A,N/A,845.91,N/A,929.06,N/A,N/A,498.5,N/A,N/A,N/A,205.2,N/A,205.2,N/A,109.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,205.2,648.49,N/A,N/A,699,N/A,N/A,62.61,N/A,N/A
74246,DOUBLE CONTRAST X-RAY OF UPPER DIGESTIVE TRACT,Outpatient,Line,938.29,938.29,48.17,874.41,453.4,559.2,N/A,N/A,N/A,N/A,466,466,466,N/A,N/A,N/A,N/A,N/A,N/A,874.41,48.17,N/A,N/A,N/A,N/A,205.2,N/A,N/A,N/A,N/A,N/A,N/A,116.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,633.76,N/A,N/A,699,N/A,N/A,N/A,N/A,N/A
74246,DOUBLE CONTRAST X-RAY OF UPPER DIGESTIVE TRACT,Outpatient,Package,938.29,938.29,48.17,874.41,453.4,559.2,N/A,N/A,N/A,N/A,466,466,466,N/A,N/A,N/A,N/A,N/A,N/A,874.41,48.17,N/A,N/A,N/A,N/A,205.2,N/A,N/A,N/A,N/A,N/A,N/A,116.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,633.76,N/A,N/A,699,N/A,N/A,N/A,N/A,N/A
74248,FOLLOW-THROUGH X-RAY OF SMALL INTESTINES,Outpatient,Line,92.49,92.49,46,127.83,69.46,N/A,N/A,55.2,55.2,N/A,46,N/A,46,N/A,N/A,74.2,N/A,N/A,N/A,N/A,N/A,91.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,67.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.56,N/A,N/A,69,N/A,N/A,127.83,N/A,N/A
74250,SINGLE CONTRAST X-RAY OF SMALL INTESTINE,Outpatient,Line,932,932,633.76,633.76,633.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,633.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
74250,SINGLE CONTRAST X-RAY OF SMALL INTESTINE,Outpatient,Package,932,932,633.76,633.76,633.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,633.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
74261,DIAGNOSTIC CT SCAN OF LARGE INTESTINE WITHOUT CONTRAST,Outpatient,Line,1803.63,1803.63,894,956.5,925.25,N/A,N/A,N/A,N/A,N/A,894,956.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
74261,DIAGNOSTIC CT SCAN OF LARGE INTESTINE WITHOUT CONTRAST,Outpatient,Package,1803.63,1803.63,894,956.5,925.25,N/A,N/A,N/A,N/A,N/A,894,956.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
74270,SINGLE CONTRAST X-RAY OF LARGE INTESTINE,Outpatient,Line,1040,1040,205.2,520,415.07,N/A,N/A,N/A,N/A,N/A,N/A,520,520,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,205.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
74270,SINGLE CONTRAST X-RAY OF LARGE INTESTINE,Outpatient,Package,1040,1040,205.2,520,415.07,N/A,N/A,N/A,N/A,N/A,N/A,520,520,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,205.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
74280,DOUBLE CONTRAST X-RAY OF LARGE INTESTINE,Outpatient,Line,1586,1586,233.5,233.5,233.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,233.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
74280,DOUBLE CONTRAST X-RAY OF LARGE INTESTINE,Outpatient,Package,1586,1586,233.5,233.5,233.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,233.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
74283,ENEMA USING AIR OR CONTRAST,Outpatient,Line,483.37,483.37,308.24,308.24,308.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,308.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,308.24,N/A,N/A
74283,ENEMA USING AIR OR CONTRAST,Outpatient,Package,1633.3,1633.3,308.24,308.24,308.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,308.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,308.24,N/A,N/A
74430,REVIEW BY RADIOLOGIST OF URINARY BLADDER IMAGE,Outpatient,Line,1651,1651,957,957,957,N/A,N/A,N/A,957,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
74430,REVIEW BY RADIOLOGIST OF URINARY BLADDER IMAGE,Outpatient,Package,1651,1651,957,957,957,N/A,N/A,N/A,957,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
74450,REVIEW BY RADIOLOGIST OF URINARY BLADDER AND URETHRA IMAGES WITH CONTRAST,Outpatient,Line,747.6,747.6,786.08,786.08,786.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,786.08,N/A,N/A,N/A,N/A,N/A
74450,REVIEW BY RADIOLOGIST OF URINARY BLADDER AND URETHRA IMAGES WITH CONTRAST,Outpatient,Package,747.6,747.6,786.08,786.08,786.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,786.08,N/A,N/A,N/A,N/A,N/A
74455,REVIEW BY RADIOLOGIST OF URINARY BLADDER AND URETHRA IMAGES WITH CONTRAST AND AFTER PASSING URINE,Outpatient,Line,1785.26,1785.26,105.78,1532.19,850.62,N/A,N/A,N/A,1048.2,N/A,888.75,873.5,N/A,N/A,N/A,1495.8,N/A,N/A,N/A,1532.19,N/A,N/A,N/A,N/A,873.5,N/A,N/A,N/A,N/A,N/A,283.22,N/A,105.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,333.04,N/A,1187.96,N/A,N/A,1310.25,N/A,N/A,275.19,N/A,N/A
74455,REVIEW BY RADIOLOGIST OF URINARY BLADDER AND URETHRA IMAGES WITH CONTRAST AND AFTER PASSING URINE,Outpatient,Package,1785.26,1785.26,105.78,1532.19,850.62,N/A,N/A,N/A,1048.2,N/A,888.75,873.5,N/A,N/A,N/A,1495.8,N/A,N/A,N/A,1532.19,N/A,N/A,N/A,N/A,873.5,N/A,N/A,N/A,N/A,N/A,283.22,N/A,105.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,333.04,N/A,1187.96,N/A,N/A,1310.25,N/A,N/A,275.19,N/A,N/A
74712,MRI SCAN OF FETUS FOR SINGLE OR FIRST PREGNANCY,Outpatient,Line,3850,3850,145.13,3923,1740.88,N/A,N/A,3923,N/A,N/A,1925,1925,1925,N/A,N/A,3296.41,N/A,N/A,N/A,3376.6,190.93,N/A,N/A,N/A,1925,N/A,N/A,N/A,N/A,N/A,264.33,N/A,292.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,145.13,N/A,2626.5,N/A,N/A,2412,N/A,N/A,145.13,N/A,N/A
74712,MRI SCAN OF FETUS FOR SINGLE OR FIRST PREGNANCY,Outpatient,Package,3850,3850,145.13,3923,1740.88,N/A,N/A,3923,N/A,N/A,1925,1925,1925,N/A,N/A,3296.41,N/A,N/A,N/A,3376.6,190.93,N/A,N/A,N/A,1925,N/A,N/A,N/A,N/A,N/A,264.33,N/A,292.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,145.13,N/A,2626.5,N/A,N/A,2412,N/A,N/A,145.13,N/A,N/A
74740,REVIEW BY RADIOLOGIST OF UTERINE TUBE AND OVARY IMAGE,Outpatient,Line,1044,1044,501,536,518.5,N/A,N/A,N/A,N/A,N/A,536,501,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
74740,REVIEW BY RADIOLOGIST OF UTERINE TUBE AND OVARY IMAGE,Outpatient,Package,1044,1044,501,536,518.5,N/A,N/A,N/A,N/A,N/A,536,501,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
75557,MRI SCAN OF HEART WITHOUT CONTRAST,Outpatient,Line,2728.75,2728.75,1329.5,1329.5,1329.5,N/A,N/A,N/A,N/A,N/A,N/A,1329.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
75557,MRI SCAN OF HEART WITHOUT CONTRAST,Outpatient,Package,2728.75,2728.75,1329.5,1329.5,1329.5,N/A,N/A,N/A,N/A,N/A,N/A,1329.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
75561,MRI SCAN OF HEART BEFORE AND AFTER CONTRAST,Outpatient,Line,8170.93,8170.93,326.38,7061.93,2682.82,3923,423.03,3923,3923,N/A,4444.5,4528.5,4026,N/A,N/A,6894.2,N/A,N/A,N/A,7061.93,664.36,N/A,N/A,N/A,4444.5,423.03,N/A,N/A,N/A,N/A,464.8,N/A,326.38,N/A,N/A,N/A,N/A,423.03,N/A,N/A,N/A,N/A,500,N/A,4265.28,N/A,423.03,2345.67,N/A,N/A,500,2412,N/A
75561,MRI SCAN OF HEART BEFORE AND AFTER CONTRAST,Outpatient,Package,9024.68,9024.68,326.38,7061.93,2682.82,3923,423.03,3923,3923,N/A,4444.5,4528.5,4026,N/A,N/A,6894.2,N/A,N/A,N/A,7061.93,664.36,N/A,N/A,N/A,4444.5,423.03,N/A,N/A,N/A,N/A,464.8,N/A,326.38,N/A,N/A,N/A,N/A,423.03,N/A,N/A,N/A,N/A,500,N/A,4265.28,N/A,423.03,2345.67,N/A,N/A,500,2412,N/A
75565,MRI SCAN OF BLOOD FLOW OF HEART,Outpatient,Line,854.21,854.21,43.98,3923,1311.81,3923,N/A,2700.4,3923,N/A,433.25,448,418.5,N/A,N/A,716.65,N/A,N/A,N/A,734.08,76.81,N/A,N/A,N/A,448,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57.8,N/A,2250,N/A,N/A,2345.67,N/A,N/A,57.8,2412,N/A
75571,CT SCAN OF HEART WITH EVALUATION OF BLOOD VESSEL CALCIUM,Outpatient,Line,361.8,361.8,375.5,2240,1282,N/A,N/A,2240,N/A,N/A,375.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1230.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
75571,CT SCAN OF HEART WITH EVALUATION OF BLOOD VESSEL CALCIUM,Outpatient,Package,361.8,361.8,375.5,2240,1282,N/A,N/A,2240,N/A,N/A,375.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1230.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
75572,CT SCAN OF HEART STRUCTURE WITH CONTRAST,Outpatient,Line,1384.39,1384.39,164.27,2352,947.58,2296,205.2,1423,2352,N/A,689.68,1375,687.5,N/A,N/A,1346,N/A,N/A,N/A,1205.93,265.13,1168.75,N/A,N/A,528.13,205.2,N/A,N/A,N/A,N/A,205.2,N/A,203.11,N/A,N/A,N/A,N/A,205.2,N/A,N/A,N/A,N/A,N/A,164.27,1284.25,N/A,N/A,1538,N/A,N/A,N/A,1604,N/A
75572,CT SCAN OF HEART STRUCTURE WITH CONTRAST,Outpatient,Package,1384.39,1384.39,164.27,2352,947.58,2296,205.2,1423,2352,N/A,689.68,1375,687.5,N/A,N/A,1346,N/A,N/A,N/A,1205.93,265.13,1168.75,N/A,N/A,528.13,205.2,N/A,N/A,N/A,N/A,205.2,N/A,203.11,N/A,N/A,N/A,N/A,205.2,N/A,N/A,N/A,N/A,N/A,164.27,1284.25,N/A,N/A,1538,N/A,N/A,N/A,1604,N/A
75574,CT SCAN OF BLOOD VESSELS AND GRAFTS OF HEART WITH CONTRAST,Outpatient,Line,3191.01,3191.01,205.2,4165.59,1264.64,2352,220.93,3336,2352,2352,1668,4165.59,1624.4,N/A,N/A,2435.16,N/A,N/A,N/A,2734.61,478.91,2961.26,N/A,N/A,1871.38,209.54,N/A,N/A,399.91,205.2,313.91,N/A,501.32,205.2,N/A,213.4,587.84,207.37,N/A,N/A,208.09,2584.57,353.85,205.2,1652.01,N/A,209.54,1759.67,205.2,N/A,290.27,1604,N/A
75574,CT SCAN OF BLOOD VESSELS AND GRAFTS OF HEART WITH CONTRAST,Outpatient,Package,3191.01,3191.01,205.2,4165.59,1264.64,2352,220.93,3336,2352,2352,1668,4165.59,1624.4,N/A,N/A,2435.16,N/A,N/A,N/A,2734.61,478.91,2961.26,N/A,N/A,1871.38,209.54,N/A,N/A,399.91,205.2,313.91,N/A,501.32,205.2,N/A,213.4,587.84,207.37,N/A,N/A,208.09,2584.57,353.85,205.2,1652.01,N/A,209.54,1759.67,205.2,N/A,290.27,1604,N/A
75625,REVIEW BY RADIOLOGIST OF ABDOMINAL AORTA IMAGE,Outpatient,Line,10449,10449,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
75625,REVIEW BY RADIOLOGIST OF ABDOMINAL AORTA IMAGE,Outpatient,Package,11182.68,11182.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
75635,CT SCAN OF ABDOMINAL AORTA AND BOTH LEG ARTERIES WITH CONTRAST,Outpatient,Line,3537.38,3537.38,164.27,1770,475.58,N/A,N/A,N/A,N/A,N/A,N/A,1770,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,307.14,N/A,201.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,205.2,N/A,N/A,164.27,N/A,N/A,N/A,N/A,205.2,N/A,N/A,N/A,N/A
75635,CT SCAN OF ABDOMINAL AORTA AND BOTH LEG ARTERIES WITH CONTRAST,Outpatient,Package,3537.38,3537.38,164.27,1770,475.58,N/A,N/A,N/A,N/A,N/A,N/A,1770,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,307.14,N/A,201.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,205.2,N/A,N/A,164.27,N/A,N/A,N/A,N/A,205.2,N/A,N/A,N/A,N/A
75705,REVIEW BY RADIOLOGIST OF SPINAL ARTERY IMAGE,Outpatient,Line,6640.72,6640.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
75705,REVIEW BY RADIOLOGIST OF SPINAL ARTERY IMAGE,Outpatient,Package,9138.01,9138.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
75710,REVIEW BY RADIOLOGIST OF ARM OR LEG ARTERY IMAGE,Outpatient,Line,6573.66,6573.66,327.81,3148.3,1738.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3148.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,327.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
75710,REVIEW BY RADIOLOGIST OF ARM OR LEG ARTERY IMAGE,Outpatient,Package,7358.54,7358.54,327.81,3148.3,1738.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3148.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,327.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
75716,REVIEW BY RADIOLOGIST OF BOTH ARMS OR LEGS ARTERIES IMAGE,Outpatient,Line,8822.65,8822.65,82.82,82.82,82.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
